180527,variation,M4-5.60-B-TX-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180526,variation,M4-5.60-B-TX-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180525,variation,M4-5.60-B-TX-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180524,variation,M4-5.60-B-TX-KN-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180523,variation,M4-5.60-B-TX-KN-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180522,variation,M4-5.60-B-TX-KN-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180521,variation,M4-5.60-B-TX-KN-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180520,variation,M4-5.60-B-SL-PH-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180519,variation,M4-5.60-B-SL-PH-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180518,variation,M4-5.60-B-SL-PH-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180517,variation,M4-5.60-B-SL-PH-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180516,variation,M4-5.60-B-SL-PH-KN-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180515,variation,M4-5.60-B-SL-PH-KN-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180514,variation,M4-5.60-B-SL-PH-KN-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180513,variation,M4-5.60-B-SL-PH-KN-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180512,variation,M4-5.60-B-PH-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180511,variation,M4-5.60-B-PH-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180510,variation,M4-5.60-B-PH-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180509,variation,M4-5.60-B-PH-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180508,variation,M4-5.60-B-PH-KN-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180507,variation,M4-5.60-B-PH-KN-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180506,variation,M4-5.60-B-PH-KN-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180505,variation,M4-5.60-B-PH-KN-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180504,variation,M4-5.60-B-SL-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180503,variation,M4-5.60-B-SL-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180502,variation,M4-5.60-B-SL-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180501,variation,M4-5.60-B-SL-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180500,variation,M4-5.60-B-SL-KN-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180499,variation,M4-5.60-B-SL-KN-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180498,variation,M4-5.60-B-SL-KN-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180497,variation,M4-5.60-B-SL-KN-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",4.00,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180496,variation,M4-5.60-A-SL-TX-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180495,variation,M4-5.60-A-SL-TX-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180494,variation,M4-5.60-A-SL-TX-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180493,variation,M4-5.60-A-SL-TX-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180492,variation,M4-5.60-A-SL-TX-KN-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180491,variation,M4-5.60-A-SL-TX-KN-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180490,variation,M4-5.60-A-SL-TX-KN-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180489,variation,M4-5.60-A-SL-TX-KN-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180488,variation,M4-5.60-A-TX-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180487,variation,M4-5.60-A-TX-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
180486,variation,M4-5.60-A-TX-K,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Zinc and Black Powder Coat",,0
180485,variation,M4-5.60-A-TX-J,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Zinc,,0
180484,variation,M4-5.60-A-TX-KN-M,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish","Passivate and Black Powder Coat",,0
180483,variation,M4-5.60-A-TX-KN-L,"CPD Floating",Thread,"M4 x 0.7",,1,"Screw Length Code",5.60,,0,"Shank Length Code",3.20,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Screw Finish",Passivate,,0
