89432,variation,"M4 HX-STYLE1-NU-CL5-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M4 x 0.7",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89433,variation,"M3.5 HX-STYLE1-NU-CL10-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M3.5 x 0.6",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89434,variation,"M3.5 HX-STYLE1-NU-CL10-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M3.5 x 0.6",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89435,variation,"M3.5 HX-STYLE1-NU-CL5-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M3.5 x 0.6",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89436,variation,"M3.5 HX-STYLE1-NU-CL5-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M3.5 x 0.6",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89437,variation,"M3 HX-STYLE1-NU-CL10-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M3 x 0.5",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89438,variation,"M3 HX-STYLE1-NU-CL10-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M3 x 0.5",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89439,variation,"M3 HX-STYLE1-NU-CL5-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M3 x 0.5",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89440,variation,"M3 HX-STYLE1-NU-CL5-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M3 x 0.5",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89441,variation,"M2.5 HX-STYLE1-NU-CL10-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M2.5 x 0.45",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89442,variation,"M2.5 HX-STYLE1-NU-CL10-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M2.5 x 0.45",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89443,variation,"M2.5 HX-STYLE1-NU-CL5-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M2.5 x 0.45",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89444,variation,"M2.5 HX-STYLE1-NU-CL5-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M2.5 x 0.45",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89445,variation,"M2 HX-STYLE1-NU-CL10-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M2 x 0.4",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89446,variation,"M2 HX-STYLE1-NU-CL10-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M2 x 0.4",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89447,variation,"M2 HX-STYLE1-NU-CL5-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M2 x 0.4",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89448,variation,"M2 HX-STYLE1-NU-CL5-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M2 x 0.4",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89449,variation,"M1.6 HX-STYLE1-NU-CL10-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M1.6 x 0.35",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89450,variation,"M1.6 HX-STYLE1-NU-CL10-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M1.6 x 0.35",,1,Series,HX-STYLE1-NU,,0,Material,"Class 10 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89451,variation,"M1.6 HX-STYLE1-NU-CL5-Z","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M1.6 x 0.35",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89452,variation,"M1.6 HX-STYLE1-NU-CL5-PLN","Hex Nuts Style 1",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87136,,,,,,0,"Thread in Millimeters","M1.6 x 0.35",,1,Series,HX-STYLE1-NU,,0,Material,"Class 5 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89453,variation,"M16 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M16 x 2",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89454,variation,"M16 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M16 x 2",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89455,variation,"M16 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M16 x 2",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89456,variation,"M16 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M16 x 2",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89457,variation,"M14 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M14 x 2",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89458,variation,"M14 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M14 x 2",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89459,variation,"M14 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M14 x 2",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89460,variation,"M14 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M14 x 2",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89461,variation,"M12 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M12 x 1.75",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89462,variation,"M12 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M12 x 1.75",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89463,variation,"M12 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M12 x 1.75",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89464,variation,"M12 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M12 x 1.75",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89465,variation,"M10 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89466,variation,"M10 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89467,variation,"M10 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89468,variation,"M10 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M10 x 1.5",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89469,variation,"M8 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89470,variation,"M8 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89471,variation,"M8 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89472,variation,"M8 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M8 x 1.25",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89473,variation,"M6 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89474,variation,"M6 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89475,variation,"M6 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89476,variation,"M6 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M6 x 1.0",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89477,variation,"M5 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M5 x 0.8",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89478,variation,"M5 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M5 x 0.8",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89479,variation,"M5 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M5 x 0.8",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89480,variation,"M5 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M5 x 0.8",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89481,variation,"M4 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M4 x 0.7",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89482,variation,"M4 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M4 x 0.7",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89483,variation,"M4 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M4 x 0.7",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89484,variation,"M4 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M4 x 0.7",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89485,variation,"M3.5 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M3.5 x 0.6",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89486,variation,"M3.5 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M3.5 x 0.6",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89487,variation,"M3.5 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M3.5 x 0.6",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89488,variation,"M3.5 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M3.5 x 0.6",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89489,variation,"M3 HX-STYLE2-NU-CL12-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M3 x 0.5",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89490,variation,"M3 HX-STYLE2-NU-CL12-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M3 x 0.5",,1,Series,HX-STYLE2-NU,,0,Material,"Class 12 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89491,variation,"M3 HX-STYLE2-NU-CL9-Z","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M3 x 0.5",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,"Zinc Clear",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89492,variation,"M3 HX-STYLE2-NU-CL9-PLN","Hex Nuts Style 2",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87137,,,,,,0,"Thread in Millimeters","M3 x 0.5",,1,Series,HX-STYLE2-NU,,0,Material,"Class 9 Steel",,1,Finish,Plain,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89529,variation,GFSS-256-.250-P,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",.250,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,PI2791,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
89530,variation,GFSS-256-.312-P,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",.312,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,PI4144,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
89531,variation,GFSS-256-.375-P,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",.375,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,PI3842,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
89532,variation,GFSS-256-.437-P,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",.437,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,PI2407,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
89533,variation,GFSS-256-.562-P,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",.562,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,PI2674,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
89534,variation,GFSS-256-.750-P,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",.750,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,PI4145,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
89535,variation,GFSS-256-1.000-P,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",1.000,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1,,PI2594,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
89536,variation,GFST-256-.250-Z,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",.250,,0,Material,"Carbon Steel",,1,Finish,"Zinc Clear",,1,,PI2550,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
89537,variation,GFST-256-.312-Z,"GF Female Thread Guide Pins",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,,,,,,,id:87193,,,,,,0,"Size Code",256,,0,"Length Code",.312,,0,Material,"Carbon Steel",,1,Finish,"Zinc Clear",,1,,PI4167,,,,,,,,,,,,,,,,,,"Point Angle","60 Degrees",,0,,,,,,,,,,,,,
