158973,variation,HSP19-4.3x1.00-STL-Z,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",1.00,,0,Material,"Carbon Steel",,1,Finish,"Zinc with clear chromate",,1,,,,,,,,,,,,
158972,variation,HSP19-15.0x52.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",52.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158971,variation,HSP19-15.0x51.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",51.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158970,variation,HSP19-15.0x50.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",50.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158969,variation,HSP19-15.0x49.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",49.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158968,variation,HSP19-15.0x48.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",48.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158967,variation,HSP19-15.0x47.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",47.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158966,variation,HSP19-15.0x46.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",46.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158965,variation,HSP19-15.0x45.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",45.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158964,variation,HSP19-15.0x44.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",44.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158963,variation,HSP19-15.0x43.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",43.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158962,variation,HSP19-15.0x42.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",42.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158961,variation,HSP19-15.0x41.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",41.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158960,variation,HSP19-15.0x40.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",40.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158959,variation,HSP19-15.0x39.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",39.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158958,variation,HSP19-15.0x38.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",38.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158957,variation,HSP19-15.0x37.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",37.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158956,variation,HSP19-15.0x36.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",36.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158955,variation,HSP19-15.0x35.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",35.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158954,variation,HSP19-15.0x34.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",34.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158953,variation,HSP19-15.0x33.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",33.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158952,variation,HSP19-15.0x32.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",32.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158951,variation,HSP19-15.0x31.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",31.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158950,variation,HSP19-15.0x30.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",30.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158949,variation,HSP19-15.0x29.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",29.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158948,variation,HSP19-15.0x28.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",28.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158947,variation,HSP19-15.0x27.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",27.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158946,variation,HSP19-15.0x26.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",26.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158945,variation,HSP19-15.0x25.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",25.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158944,variation,HSP19-15.0x24.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",24.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158943,variation,HSP19-15.0x23.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",23.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158942,variation,HSP19-15.0x22.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",22.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158941,variation,HSP19-15.0x21.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",21.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158940,variation,HSP19-15.0x20.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",20.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158939,variation,HSP19-15.0x19.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",19.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158938,variation,HSP19-15.0x18.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",18.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158937,variation,HSP19-15.0x17.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",17.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158936,variation,HSP19-15.0x16.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",16.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158935,variation,HSP19-15.0x15.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",15.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158934,variation,HSP19-15.0x14.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",14.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158933,variation,HSP19-15.0x13.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",13.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158932,variation,HSP19-15.0x12.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",12.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158931,variation,HSP19-15.0x11.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",11.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158930,variation,HSP19-15.0x10.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",10.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158929,variation,HSP19-15.0x9.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",9.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158928,variation,HSP19-15.0x8.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",8.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158927,variation,HSP19-15.0x7.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",7.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158926,variation,HSP19-15.0x6.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",6.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158925,variation,HSP19-15.0x5.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",5.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158924,variation,HSP19-15.0x4.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",4.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158923,variation,HSP19-15.0x3.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",3.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158922,variation,HSP19-15.0x2.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",2.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158921,variation,HSP19-15.0x1.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",1.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158920,variation,HSP19-13.0x52.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",52.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158919,variation,HSP19-13.0x51.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",51.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158918,variation,HSP19-13.0x50.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",50.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158917,variation,HSP19-13.0x49.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",49.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158916,variation,HSP19-13.0x48.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",48.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158915,variation,HSP19-13.0x47.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",47.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158914,variation,HSP19-13.0x46.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",46.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158913,variation,HSP19-13.0x45.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",45.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158912,variation,HSP19-13.0x44.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",44.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158911,variation,HSP19-13.0x43.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",43.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158910,variation,HSP19-13.0x42.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",42.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158909,variation,HSP19-13.0x41.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",41.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158908,variation,HSP19-13.0x40.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",40.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158907,variation,HSP19-13.0x39.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",39.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158906,variation,HSP19-13.0x38.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",38.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158905,variation,HSP19-13.0x37.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",37.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158904,variation,HSP19-13.0x36.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",36.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158903,variation,HSP19-13.0x35.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",35.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158902,variation,HSP19-13.0x34.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",34.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158901,variation,HSP19-13.0x33.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",33.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158900,variation,HSP19-13.0x32.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",32.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158899,variation,HSP19-13.0x31.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",31.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158898,variation,HSP19-13.0x30.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",30.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158897,variation,HSP19-13.0x29.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",29.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158896,variation,HSP19-13.0x28.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",28.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158895,variation,HSP19-13.0x27.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",27.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158894,variation,HSP19-13.0x26.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",26.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158893,variation,HSP19-13.0x25.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",25.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158892,variation,HSP19-13.0x24.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",24.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158891,variation,HSP19-13.0x23.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",23.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158890,variation,HSP19-13.0x22.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",22.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158889,variation,HSP19-13.0x21.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",21.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158888,variation,HSP19-13.0x20.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",20.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158887,variation,HSP19-13.0x19.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",19.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158886,variation,HSP19-13.0x18.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",18.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158885,variation,HSP19-13.0x17.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",17.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158884,variation,HSP19-13.0x16.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",16.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158883,variation,HSP19-13.0x15.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",15.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158882,variation,HSP19-13.0x14.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",14.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158881,variation,HSP19-13.0x13.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",13.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158880,variation,HSP19-13.0x12.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",12.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158879,variation,HSP19-13.0x11.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",11.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158878,variation,HSP19-13.0x10.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",10.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158877,variation,HSP19-13.0x9.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",9.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158876,variation,HSP19-13.0x8.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",8.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158875,variation,HSP19-13.0x7.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",7.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158874,variation,HSP19-13.0x6.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",6.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158873,variation,HSP19-13.0x5.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",5.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158872,variation,HSP19-13.0x4.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",4.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158871,variation,HSP19-13.0x3.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",3.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158870,variation,HSP19-13.0x2.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",2.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158869,variation,HSP19-13.0x1.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",1.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158868,variation,HSP19-10.5x52.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",10.5,,0,"Length Code",52.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158867,variation,HSP19-10.5x51.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",10.5,,0,"Length Code",51.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158866,variation,HSP19-10.5x50.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",10.5,,0,"Length Code",50.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158865,variation,HSP19-10.5x49.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",10.5,,0,"Length Code",49.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158864,variation,HSP19-10.5x48.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",10.5,,0,"Length Code",48.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
158863,variation,HSP19-10.5x47.00-SS-P,"HSP Hex Spacers",id:87185,Width,19,,0,"Clearance Hole Code",10.5,,0,"Length Code",47.00,,0,Material,"Stainless Steel",,1,Finish,"Passivated and/or tested",,1,,,,,,,,,,,,
