186204,variation,CPC-M6-1.20-A-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186203,variation,CPC-M6-1.20-A-TX-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186202,variation,CPC-M6-1.20-A-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186201,variation,CPC-M6-1.20-A-TX-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186200,variation,CPC-M6-1.20-A-TX-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186199,variation,CPC-M6-1.20-A-TX-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186198,variation,CPC-M6-1.20-A-SL-PH-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186197,variation,CPC-M6-1.20-A-SL-PH-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186196,variation,CPC-M6-1.20-A-SL-PH-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186195,variation,CPC-M6-1.20-A-SL-PH-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186194,variation,CPC-M6-1.20-A-SL-PH-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186193,variation,CPC-M6-1.20-A-SL-PH-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186192,variation,CPC-M6-1.20-A-SL-PH-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186191,variation,CPC-M6-1.20-A-SL-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186190,variation,CPC-M6-1.20-A-PH-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186189,variation,CPC-M6-1.20-A-PH-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186188,variation,CPC-M6-1.20-A-PH-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186187,variation,CPC-M6-1.20-A-PH-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186186,variation,CPC-M6-1.20-A-PH-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186185,variation,CPC-M6-1.20-A-PH-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186184,variation,CPC-M6-1.20-A-PH-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186183,variation,CPC-M6-1.20-A-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186182,variation,CPC-M6-1.20-A-SL-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186181,variation,CPC-M6-1.20-A-SL-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186180,variation,CPC-M6-1.20-A-SL-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186179,variation,CPC-M6-1.20-A-SL-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186178,variation,CPC-M6-1.20-A-SL-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186177,variation,CPC-M6-1.20-A-SL-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186176,variation,CPC-M6-1.20-A-SL-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186175,variation,CPC-M6-1.20-A-SL-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M6 x 1",,1,"Screw Length",1.20,,0,"Shank Length",1.80,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186174,variation,CPC-M5-6.00-A-SL-TX-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186173,variation,CPC-M5-6.00-A-SL-TX-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186172,variation,CPC-M5-6.00-A-SL-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186171,variation,CPC-M5-6.00-A-SL-TX-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186170,variation,CPC-M5-6.00-A-SL-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186169,variation,CPC-M5-6.00-A-SL-TX-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186168,variation,CPC-M5-6.00-A-SL-TX-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
186167,variation,CPC-M5-6.00-A-SL-TX-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
186166,variation,CPC-M5-6.00-A-TX-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
186165,variation,CPC-M5-6.00-A-TX-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
186164,variation,CPC-M5-6.00-A-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-metric,,,CPC-inch,,,0,Thread,"M5 x 0.8",,1,"Screw Length",6.00,,0,"Shank Length",1.80,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
