92696,variation,SEST-M3-10-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92697,variation,SEST-M3-8-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92698,variation,SEST-M3-6-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92699,variation,SEST-M2.5-35-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92700,variation,SEST-M2.5-30-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92701,variation,SEST-M2.5-25-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92702,variation,SEST-M2.5-20-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92703,variation,SEST-M2.5-18-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92704,variation,SEST-M2.5-15-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92705,variation,SEST-M2.5-12-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92706,variation,SEST-M2.5-10-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92707,variation,SEST-M2.5-8-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92708,variation,SEST-M2.5-6-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87589,,,id:87588,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92709,variation,SES4-1032-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92710,variation,SES4-1032-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92711,variation,SES4-1032-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92712,variation,SES4-1032-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92713,variation,SES4-1032-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92714,variation,SES4-1032-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92715,variation,SES4-1032-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92716,variation,SES4-1032-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92717,variation,SES4-1032-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92718,variation,SES4-1032-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92719,variation,SES4-832-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92720,variation,SES4-832-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92721,variation,SES4-832-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92722,variation,SES4-832-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92723,variation,SES4-832-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92724,variation,SES4-832-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92725,variation,SES4-832-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92726,variation,SES4-832-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92727,variation,SES4-832-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92728,variation,SES4-832-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92729,variation,SES4-632-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92730,variation,SES4-632-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92731,variation,SES4-632-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92732,variation,SES4-632-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92733,variation,SES4-632-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92734,variation,SES4-632-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92735,variation,SES4-632-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92736,variation,SES4-632-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92737,variation,SES4-632-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92738,variation,SES4-632-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92739,variation,SES4-440-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92740,variation,SES4-440-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92741,variation,SES4-440-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92742,variation,SES4-440-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92743,variation,SES4-440-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92744,variation,SES4-440-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92745,variation,SES4-440-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92746,variation,SES4-440-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92747,variation,SES4-440-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92748,variation,SES4-440-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92749,variation,SES4-256-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92750,variation,SES4-256-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92751,variation,SES4-256-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92752,variation,SES4-256-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92753,variation,SES4-256-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92754,variation,SES4-256-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92755,variation,SES4-256-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92756,variation,SES4-256-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92757,variation,SES4-256-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92758,variation,SES4-256-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92759,variation,SESS-1032-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92760,variation,SESS-1032-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92761,variation,SESS-1032-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92762,variation,SESS-1032-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92763,variation,SESS-1032-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92764,variation,SESS-1032-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92765,variation,SESS-1032-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92766,variation,SESS-1032-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92767,variation,SESS-1032-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92768,variation,SESS-1032-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92769,variation,SESS-832-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92770,variation,SESS-832-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92771,variation,SESS-832-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92772,variation,SESS-832-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92773,variation,SESS-832-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92774,variation,SESS-832-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92775,variation,SESS-832-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92776,variation,SESS-832-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92777,variation,SESS-832-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92778,variation,SESS-832-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92779,variation,SESS-632-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92780,variation,SESS-632-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92781,variation,SESS-632-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92782,variation,SESS-632-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92783,variation,SESS-632-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92784,variation,SESS-632-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92785,variation,SESS-632-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92786,variation,SESS-632-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92787,variation,SESS-632-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92788,variation,SESS-632-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92789,variation,SESS-440-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92790,variation,SESS-440-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92791,variation,SESS-440-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92792,variation,SESS-440-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92793,variation,SESS-440-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92794,variation,SESS-440-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92795,variation,SESS-440-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92796,variation,SESS-440-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92797,variation,SESS-440-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92798,variation,SESS-440-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92799,variation,SESS-256-1.50-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92800,variation,SESS-256-1.25-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92801,variation,SESS-256-1.00-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92802,variation,SESS-256-.875-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92803,variation,SESS-256-.750-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92804,variation,SESS-256-.625-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92805,variation,SESS-256-.500-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92806,variation,SESS-256-.375-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92807,variation,SESS-256-.312-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92808,variation,SESS-256-.250-P,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92809,variation,SEST-1032-1.50-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92810,variation,SEST-1032-1.25-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92811,variation,SEST-1032-1.00-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92812,variation,SEST-1032-.875-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92813,variation,SEST-1032-.750-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92814,variation,SEST-1032-.625-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92815,variation,SEST-1032-.500-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92816,variation,SEST-1032-.375-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92817,variation,SEST-1032-.312-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92818,variation,SEST-1032-.250-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92819,variation,SEST-832-1.50-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92820,variation,SEST-832-1.25-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
92821,variation,SEST-832-1.00-Z,"SE Flush, Reduced Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,,,,,,,id:87588,,,id:87589,,,0,,,,,,,,,,,,,,,,,,,,,,,,
