177513,variation,632-.160-A-SL-PH-KN-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177514,variation,632-.160-A-SL-PH-KN-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177511,variation,632-.160-A-PH-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177512,variation,632-.160-A-SL-PH-KN-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177508,variation,632-.160-A-PH-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177509,variation,632-.160-A-PH-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177510,variation,632-.160-A-PH-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177507,variation,632-.160-A-PH-KN-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177506,variation,632-.160-A-PH-KN-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177504,variation,632-.160-A-PH-KN-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177505,variation,632-.160-A-PH-KN-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177502,variation,632-.160-A-SL-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177503,variation,632-.160-A-SL-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177499,variation,632-.160-A-SL-KN-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177500,variation,632-.160-A-SL-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177501,variation,632-.160-A-SL-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177497,variation,632-.160-A-SL-KN-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177498,variation,632-.160-A-SL-KN-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177496,variation,632-.160-A-SL-KN-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.160,,0,"Shank Length Code",.113,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177494,variation,632-.090-B-SL-TX-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177495,variation,632-.090-B-SL-TX-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177492,variation,632-.090-B-SL-TX-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177493,variation,632-.090-B-SL-TX-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177489,variation,632-.090-B-SL-TX-KN-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177490,variation,632-.090-B-SL-TX-KN-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177491,variation,632-.090-B-SL-TX-KN-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177487,variation,632-.090-B-TX-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177488,variation,632-.090-B-SL-TX-KN-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177485,variation,632-.090-B-TX-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177486,variation,632-.090-B-TX-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177482,variation,632-.090-B-TX-KN-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177483,variation,632-.090-B-TX-KN-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177484,variation,632-.090-B-TX-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177480,variation,632-.090-B-TX-KN-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177481,variation,632-.090-B-TX-KN-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177478,variation,632-.090-B-SL-PH-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177479,variation,632-.090-B-SL-PH-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177476,variation,632-.090-B-SL-PH-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177477,variation,632-.090-B-SL-PH-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177473,variation,632-.090-B-SL-PH-KN-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177474,variation,632-.090-B-SL-PH-KN-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177475,variation,632-.090-B-SL-PH-KN-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177471,variation,632-.090-B-PH-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177472,variation,632-.090-B-SL-PH-KN-J,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177469,variation,632-.090-B-PH-K,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177470,variation,632-.090-B-PH-L,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177467,variation,632-.090-B-PH-KN-M,"CPD Floating",Thread,6-32,,1,"Screw Length Code",.090,,0,"Shank Length Code",.144,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
