87596,variable,,"SHZ Straight Hole Inserts",1,0,visible,,"<h3>Straight Hole Insert Features</h3>\n<ul>\n 	<li>Rapid self–aligning installation using heat or ultrasonic.</li>\n 	<li>Opposing helical knurls provide excellent pull-out and torque–out resistance.</li>\n 	<li>Thin boss walls permit compact design.</li>\n 	<li>Available in a wide variety of thread sizes, stud lengths and options.</li>\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/SHZ_Thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/SHZ-dimension-headed-dwg.jpg",,,,,,,,,0,Thread,"M10 x 1.5, M12 x 1.75, M2 x 0.4, M2.5 x 0.45, M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1.0, M8 x 1.25",1,1,"Insert Length","2.50, 3.18, 3.56, 3.80, 4.00, 4.32, 4.70, 5.00, 5.21, 5.51, 5.74, 5.80, 6.35, 6.80, 7.14, 7.90, 8.15, 9.50, 12.70, 15.90",1,0,Material,"Brass, Stainless Steel",1,1,Headed,"Yes, No",1,0,,,,,,,,,,,,,,,,
87597,variable,,"SHZS Straight Hole Studded Inserts",1,0,visible,,"<h3>Features</h3>\n\n<ul>\n\n 	<li>Rapid self–aligning installation using heat or ultrasonic.</li>\n\n 	<li>Opposing helical knurls provide excellent pull-out and torque–out resistance.</li>\n\n 	<li>Thin boss walls permit compact design.</li>\n\n 	<li>Available in a wide variety of thread sizes, stud lengths and options.</li>\n\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/SHZ_STUD-_thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/SHZS-dimension-dwg.jpg",,,,,,,,,0,Thread,"0-80, 1/2-13, 1/2-20, 1/4-20, 1/4-28, 1/8-NPT, 10-24, 10-32, 2-56, 3/8-16, 3/8-24, 4-40, 5/16-18, 5/16-24, 6-32, 8-32",1,1,"Insert Length",".125, .100, .115, .138, .157, .96, .140, .170, .226, .250, .321, .150, .205, .281, .375, .185, .310, .400, .312, .348, .500, .625",1,0,"Stud Length",".187, .250, .312, .375, .437, .500, .625, .750, .875, 1.000",1,0,Material,"Brass, Stainless Steel",1,1,Headed,"Yes, No",1,0,,,,,,,,,,,,
87598,variable,,"SHZS Straight Hole Studded Inserts",1,0,visible,,"<h3>Features</h3>\n\n<ul>\n\n 	<li>Rapid self–aligning installation using heat or ultrasonic.</li>\n\n 	<li>Opposing helical knurls provide excellent pull-out and torque–out resistance.</li>\n\n 	<li>Thin boss walls permit compact design.</li>\n\n 	<li>Available in a wide variety of thread sizes, stud lengths and options.</li>\n\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/SHZ_STUD-_thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/SHZS-dimension-dwg.jpg",,,,,,,,,0,Headed,"Yes, No",1,0,Thread,"M10 x 1.5, M12 x 1.75, M2 x 0.4, M2.5 x 0.45, M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1.0, M8 x 1.25",1,1,"Insert Length","10.00, 12.00, 14.00, 16.00, 18.00, 20.00, 25.00, 19.00, 5.00, 6.00, 8.00",1,0,"Stud Length","5.00, 6.00, 8.00, 10.00, 12.00, 14.00, 16.00, 18.00, 19.00, 20.00, 25.00",1,0,Material,"Brass, Stainless Steel",1,1,,,,,,,,,,,,
87644,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Sheet Metal Screws > Thread Forming - Type AB","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/10/PN-AB.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sms-tf-dimension-dwg.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87645,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Sheet Metal Screws > Thread Forming - Type B","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/10/PN-B.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sms-tf-dimension-dwg-1.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87646,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Screws for Plastic > Thread Forming - Type HL","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2021/01/sl-ph-hl.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sfp-tf-dimension-dwg.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87647,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Screws for Plastic > Thread Forming - Type PLAST 48/2","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/sl-pn-plast482.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sfp-tf-dimension-dwg-1.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87687,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Sheet Metal Screws > Thread Cutting - Type 25","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/10/SL-PN-25.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sms-tc-dimension-dwg.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87692,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Screws for Plastic > Thread Forming - Type HL","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2021/01/sl-ph-hl.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sfp-tf-dimension-dwg.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87693,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Screws for Plastic > Thread Forming - Type PLAST 48/2","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/sl-pn-plast482.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sfp-tf-dimension-dwg-1.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87694,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Sheet Metal Screws > Thread Cutting - Type 25","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/10/SL-PN-25.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sms-tc-dimension-dwg.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87695,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Sheet Metal Screws > Thread Forming - Type AB","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/10/PN-AB.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sms-tf-dimension-dwg.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87696,variable,,"Slotted Pan Head",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Screws > Sheet Metal Screws > Thread Forming - Type B","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/10/PN-B.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sph-sms-tf-dimension-dwg-1.jpg",,,,,,,,,0,Drive,Slotted,1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87697,external,"Split Ring Lock Washer SEMS","Split Ring Lock Washer SEMS",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Machine Screws","3D Catalog, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/HX-PH-SEMS_thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/slwsems-ms-dimension-dwg.jpg",,,,,,,/catalog/?page=search&cid=indented-hex-head-split-ring-lock-washer-sems,,'-88,Drive,"6 - Lobe, Cross Recess, Slotted, Slotted - 6 - Lobe, Slotted - Cross Recess",1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87698,external,,"Pan Head Split Ring Lock Washer SEMS",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Machine Screws","3D Catalog, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/pn-ph-sems_thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/slwsems-ms-dimension-dwg.jpg",,,,,,,/catalog/?page=search&cid=pan-head-split-ring-lock-washer-sems-metric,,0,Drive,"6 - Lobe, Cross Recess, Slotted, Slotted - 6 - Lobe, Slotted - Cross Recess",1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87699,external,,"Pan Head Square Cone Washer SEMS",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Machine Screws","3D Catalog, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/pn-ms_ph-q-thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sclwsems-ms-dimension-dwg.jpg",,,,,,,/catalog/?page=search&cid=pan-head-square-cone-washer-sems-inch,,'-95,Drive,"6 - Lobe, Cross Recess, Slotted - 6 - Lobe, Slotted - Cross Recess",1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87700,variable,,"SST Square Female-Female Standoffs",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Standoffs,"Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/sst-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sst-dimension-dwg.jpg",,,,,,,,,0,Series,SST,1,0,Width,"1/8, 3/16, 1/4, 5/16, 3/8, 1/2, 5/8",1,0,"Thread Code","080, 256, 440, 632, 832, 1032, 1224, 2520, 3118, 3716, 4314",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000, 1.062, 1.125, 1.187, 1.250, 1.312, 1.375, 1.437, 1.500, 1.562, 1.625, 1.687, 1.750, 1.812, 1.875, 1.937, 2.000, 2.125, 2.250, 2.375, 2.500, 2.625, 2.750, 2.875, 3.000, 3.250, 3.500, 3.750, 4.000, 4.250, 4.500, 4.750, 5.000, 5.250, 5.500, 5.750, 6.000, 6.250, 6.500, 6.750, 7.000, 7.250, 7.500, 7.750, 8.000, 8.250, 8.500, 8.750, 9.000, 9.250, 9.500, 9.750",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear Chemical Film, Electroplated Bright Nickel, Electroplated Matte Tin, Gold Chemical Film, Natural, Passivated, Plain, Tin, Zinc Black, Zinc Clear, Zinc with Yellow Chromate",1,1,,,,,,,,
87701,variable,,"SST Square Female-Female Standoffs",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Standoffs,"inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/sst-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/sst-dimension-dwg.jpg",,,,,,,,,0,Series,SST,1,0,Width,"3, 4.5, 6, 8, 10, 13",1,0,"Thread Code","M1, M1.2, M1.4, M1.6, M2, M2.5, M3, M3.5, M4, M5, M6, M8",1,0,"Length Code","3.00, 4.00, 5.00, 6.00, 7.00, 8.00, 9.00, 10.00, 11.00, 12.00, 13.00, 14.00, 15.00, 16.00, 17.00, 18.00, 19.00, 20.00, 21.00, 22.00, 23.00, 24.00, 25.00, 28.00, 31.00, 34.00, 37.00, 40.00, 43.00, 46.00, 49.00, 52.00",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear Chemical Film, Electroplated Bright Nickel, Electroplated Matte Tin, Gold Chemical Film, Natural, Passivated, Plain, Tin, Zinc Black, Zinc Clear, Zinc with Yellow Chromate",1,1,,,,,,,,
87702,variable,,"SSZ Screw Inserts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/SSZ_Thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/SSZ-dimension-dwg.jpg",,,,,,,,,0,Thread,"0-80, 1/2-13, 1/2-20, 1/4-20, 1/4-28, 10-24, 10-32, 2-56, 3/8-16, 3/8-24, 4-40, 5/16-18, 5/16-24, 6-32, 8-32",1,1,"Insert Length",".125, .156, .157, .162, .187, .188, .205, .208, .219, .230, .236, .247, .250, .265, .281, .290, .292, .312, .315, .326, .330, .344, .356, .362, .365, .375, .394, .406, .438, .468, .469, .484, .500, .531, .551, .562, .591, .594, .625, .656, .688, .709, .716, .719, .750, .811, .812, .819, .866, .935, .949, 1.000",1,0,Material,"Brass, Stainless Steel",1,1,Headed,"Yes, No",1,0,,,,,,,,,,,,,,,,
87703,variable,,"SSZ Screw Inserts",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/SSZ_Thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/SSZ-dimension-dwg.jpg",,,,,,,,,0,Thread,"M10 x 1.5, M12 x 1.75, M2 x 0.4, M2.5 x 0.45, M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1.0, M8 x 1.25",1,1,"Insert Length","10.00, 10.31, 11.12, 11.13, 11.89, 11.91, 12.29, 12.70, 13.48, 13.49, 14.00, 14.27, 15.00, 15.09, 15.87, 17.48, 18.00, 18.24, 18.26, 19.05, 20.62, 20.80, 22.00, 22.23, 3.18, 3.96, 4.00, 4.10, 4.77, 4.78, 4.80, 5.21, 5.30, 5.56, 5.84, 6.00, 6.30, 6.35, 6.40, 6.73, 7.13, 7.14, 7.37, 7.40, 7.90, 8.00, 8.30, 8.38, 8.73, 9.20, 9.27, 9.50, 9.53",1,0,Material,"Brass, Stainless Steel",1,1,Headed,"Yes, No",1,0,,,,,,,,,,,,,,,,
87704,variable,,"SSZS Screw Studded Inserts",1,0,visible,,"<h3>Features</h3>\n\n<ul>\n\n 	<li>Self-tapping installation in a variety of materials.</li>\n\n 	<li>High pull-out resistance in weak plastics.</li>\n\n 	<li>Suitable for applications where jack-out is unavoidable.</li>\n\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/SSZ_STUD_thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/SSZS-dimension-dwg.jpg",,,,,,,,,0,Thread,"0-80, 1/2-13, 1/2-20, 1/4-20, 1/4-28, 1/8-NPT, 10-24, 10-32, 2-56, 3/8-16, 3/8-24, 4-40, 5/16-18, 5/16-24, 6-32, 8-32",1,1,"Insert Length",".125, .100, .115, .138, .157, .96, .140, .170, .226, .250, .321, .150, .205, .281, .375, .185, .310, .400, .312, .348, .500, .625",1,0,"Stud Length",".187, .250, .312, .375, .437, .500, .625, .750, .875, 1.000",1,0,Material,"Brass, Stainless Steel",1,1,,,,,,,,,,,,,,,,
87705,variable,,"SSZS Screw Studded Inserts",1,0,visible,,"<h3>Features</h3>\n\n<ul>\n\n 	<li>Self-tapping installation in a variety of materials.</li>\n\n 	<li>High pull-out resistance in weak plastics.</li>\n\n 	<li>Suitable for applications where jack-out is unavoidable.</li>\n\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/SSZ_STUD_thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/SSZS-dimension-dwg.jpg",,,,,,,,,0,Thread,"M10 x 1.5, M12 x 1.75, M2 x 0.4, M2.5 x 0.45, M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1.0, M8 x 1.25",1,1,"Insert Length","10.00, 12.00, 14.00, 16.00, 18.00, 20.00, 25.00, 19.00, 5.00, 6.00, 8.00",1,0,"Stud Length","5.00, 6.00, 8.00, 10.00, 12.00, 14.00, 16.00, 18.00, 19.00, 20.00, 25.00",1,0,Material,"Brass, Stainless Steel",1,1,,,,,,,,,,,,,,,,
87740,variable,,"TD Broaching",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TD-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TD-dimension-dwg.jpg",,,,,,,,,0,Material,"400 Series Stainless Steel, Aluminum, Carbon Steel, Stainless Steel",1,1,"Thru-Hole Code",".116, .143",1,0,Length,".125, .250, .375, .500, .625, .750, .875, 1.00",1,0,Finish,"Passivated, Plain, Zinc Clear",1,1,,,,,,,,,,,,,,,,
87741,variable,,"TD Broaching",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TD-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TD-dimension-dwg.jpg",,,,,,,,,0,Material,"400 Series Stainless Steel, Aluminum, Carbon Steel, Stainless Steel",1,1,"Thru-Hole Code","3.6, 4.2",1,0,Length,"3, 4, 6, 8, 10, 12, 14, 16",1,0,Finish,"Passivated, Plain, Zinc Clear",1,1,,,,,,,,,,,,,,,,
87742,variable,,"TE Broaching",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TE-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TE-dimension-dwg.jpg",,,,,,,,,0,Material,"Aluminum, Brass, Carbon Steel, Stainless Steel",1,1,"Thread in Inches","4-40, 6-32",1,1,Length,".062, .125, .187, .250, .312, .375, .500, .625, .750, 1.000",1,0,Finish,"Passivated, Plain, Tin",1,1,,,,,,,,,,,,,,,,
87743,variable,,"TE Broaching",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TE-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TE-dimension-dwg.jpg",,,,,,,,,0,Material,"Aluminum, Brass, Carbon Steel, Stainless Steel",1,1,"Thread in Millimeters","M3 x 0.5, M4 x 0.7",1,1,Length,"2, 4, 6, 8, 10, 12, 14, 16",1,0,Finish,"Passivated, Plain, Tin",1,1,,,,,,,,,,,,,,,,
87744,variable,,"TF Grounding",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TF-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TF-dimension-dwg.jpg",,,,,,,,,0,Material,"Aluminum, Carbon Steel, Stainless Steel",1,1,"Thread in Inches","4-40, 6-32",1,1,Length,".125, .187, .250, .312, .375, .437, .500",1,0,Finish,"Passivated, Plain, Zinc Clear",1,1,,,,,,,,,,,,,,,,
87745,variable,,"TF Grounding",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TF-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TF-dimension-dwg.jpg",,,,,,,,,0,Material,"Aluminum, Carbon Steel, Stainless Steel",1,1,"Thread in Millimeters","M3 x 0.5",1,1,Length,"3, 4, 6, 8, 10, 12",1,0,Finish,"Passivated, Plain, Zinc Clear",1,1,,,,,,,,,,,,,,,,
87746,variable,,"TG Broaching Spring-top",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TG-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TG-dimension-dwg.jpg",,,,,,,,,0,Material,"400 Series Stainless Steel, Brass, Carbon Steel, Stainless Steel",1,1,Length,".250, .312, .375, .437, .500, .562, .625, .750, .875, 1.00",1,0,Finish,"Passivated, Tin, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87747,variable,,"TG Broaching Spring-top",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TG-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TG-dimension-dwg.jpg",,,,,,,,,0,Material,"400 Series Stainless Steel, Brass, Carbon Steel, Stainless Steel",1,1,Length,"8, 10, 12, 14, 16, 18, 20, 22, 25",1,0,Finish,"Passivated, Tin, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87748,variable,,"TH Standoff",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TH-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TH-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/th-mounting-dwg.jpg",,,,,,,,,0,Length,".250, .312, .375, .437, .500, .562, .625, .750, .875, 1.00",1,0,Material,"400 Series Stainless Steel, Aluminum, Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87749,variable,,"TH Standoff",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,"Self-clinching Standoffs","Cross Reference, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/TH-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/TH-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/th-mounting-dwg.jpg",,,,,,,,,0,Length,"8, 10, 12, 14, 16, 18, 20, 22, 25",1,0,Material,"400 Series Stainless Steel, Aluminum, Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
87750,variable,,"THZ Tapered Hole Inserts",1,0,visible,,"<h3>Features</h3>\n\n<ul>\n\n 	<li>Designed to be used in an 8° tapered hole.</li>\n\n 	<li>Rapid self–aligning installation using heat or ultrasonic.</li>\n\n 	<li>Combination of knurls and vanes provide high pull–out and torque–out resistance.</li>\n\n 	<li>Circular flange creates an attractive installation by preventing escape of plastic.</li>\n\n 	<li>Available in a wide variety of thread sizes and lengths.</li>\n\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/THZ_Thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/THZ-dimension-dwg.jpg",,,,,,,,,0,Thread,"0-80, 1/2-13, 1/2-20, 1/4-20, 1/4-28, 10-24, 10-32, 2-56, 3/8-16, 3/8-24, 4-40, 5/16-18, 5/16-24, 6-32, 8-32",1,1,"Insert Length",".115, .188, .225, .375, .300, .500, .335, .562, .625, .135, .219, .150, .250, .185, .312, .228, .373, .269, .374, .498, .118, .155, .157, .224, .626, .197, .279, .319",1,0,Material,"Brass, Stainless Steel",1,1,,,,,,,,,,,,,,,,,,,,
87751,variable,,"THZ Tapered Hole Inserts",1,0,visible,,"<h3>Features</h3>\n\n<ul>\n\n 	<li>Designed to be used in an 8° tapered hole.</li>\n\n 	<li>Rapid self–aligning installation using heat or ultrasonic.</li>\n\n 	<li>Combination of knurls and vanes provide high pull–out and torque–out resistance.</li>\n\n 	<li>Circular flange creates an attractive installation by preventing escape of plastic.</li>\n\n 	<li>Available in a wide variety of thread sizes and lengths.</li>\n\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"Inserts for Plastic","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/06/THZ_Thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/THZ-dimension-dwg.jpg",,,,,,,,,0,Thread,"M1 x 0.25, M10 x 1.5, M12 x 1.75, M2 x 0.4, M2.5 x 0.45, M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1.0, M8 x 1.25",1,1,"Insert Length","4.00, 5.80, 7.20, 8.20, 9.50, 12.70, 11.00, 9.60, 2.90, 4.80, 15.90, 3.40, 5.60, 3.80, 6.40, 4.70, 7.90, 11.10, 6.70, 7.60, 14.30, 8.50, 12.65, 15.88, 3.00, 3.94, 5.69, 5.00, 7.09, 8.10, 9.47, 6.80",1,0,Material,"Brass, Stainless Steel",1,1,,,,,,,,,,,,,,,,,,,,
87752,external,"Trimmed Oval Head-INCH","Trimmed Oval Head",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Machine Screws","3D Catalog, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/06/OVTR-MS_PH-2.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/toh-ms-dimension-dwg.jpg",,,,,,,/catalog/?page=search&cid=trimmed-oval-head-inch,,'-82,Drive,"Cross Recess",1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Plain, Zinc Black, Zinc Clear",1,1,,,,,,,,,,,,,,,,,,,,
