157903,variation,HSP19-4.3x16.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",16.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157902,variation,HSP19-4.3x15.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",15.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157901,variation,HSP19-4.3x14.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",14.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157900,variation,HSP19-4.3x13.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",13.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157899,variation,HSP19-4.3x12.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",12.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157898,variation,HSP19-4.3x11.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",11.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157897,variation,HSP19-4.3x10.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",10.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157896,variation,HSP19-4.3x9.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",9.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157895,variation,HSP19-4.3x8.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",8.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157894,variation,HSP19-4.3x7.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",7.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157893,variation,HSP19-4.3x6.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",6.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157892,variation,HSP19-4.3x5.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",5.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157891,variation,HSP19-4.3x4.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",4.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157890,variation,HSP19-4.3x3.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",3.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157889,variation,HSP19-4.3x2.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",2.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157888,variation,HSP19-4.3x1.00-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",4.3,,0,"Length Code",1.00,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
157887,variation,HSP19-15.0x52.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",52.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157886,variation,HSP19-15.0x51.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",51.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157885,variation,HSP19-15.0x50.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",50.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157884,variation,HSP19-15.0x49.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",49.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157883,variation,HSP19-15.0x48.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",48.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157882,variation,HSP19-15.0x47.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",47.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157881,variation,HSP19-15.0x46.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",46.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157880,variation,HSP19-15.0x45.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",45.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157879,variation,HSP19-15.0x44.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",44.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157878,variation,HSP19-15.0x43.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",43.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157877,variation,HSP19-15.0x42.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",42.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157876,variation,HSP19-15.0x41.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",41.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157875,variation,HSP19-15.0x40.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",40.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157874,variation,HSP19-15.0x39.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",39.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157873,variation,HSP19-15.0x38.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",38.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157872,variation,HSP19-15.0x37.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",37.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157871,variation,HSP19-15.0x36.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",36.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157870,variation,HSP19-15.0x35.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",35.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157869,variation,HSP19-15.0x34.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",34.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157868,variation,HSP19-15.0x33.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",33.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157867,variation,HSP19-15.0x32.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",32.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157866,variation,HSP19-15.0x31.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",31.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157865,variation,HSP19-15.0x30.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",30.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157864,variation,HSP19-15.0x29.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",29.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157863,variation,HSP19-15.0x28.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",28.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157862,variation,HSP19-15.0x27.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",27.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157861,variation,HSP19-15.0x26.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",26.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157860,variation,HSP19-15.0x25.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",25.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157859,variation,HSP19-15.0x24.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",24.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157858,variation,HSP19-15.0x23.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",23.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157857,variation,HSP19-15.0x22.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",22.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157856,variation,HSP19-15.0x21.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",21.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157855,variation,HSP19-15.0x20.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",20.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157854,variation,HSP19-15.0x19.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",19.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157853,variation,HSP19-15.0x18.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",18.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157852,variation,HSP19-15.0x17.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",17.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157851,variation,HSP19-15.0x16.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",16.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157850,variation,HSP19-15.0x15.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",15.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157849,variation,HSP19-15.0x14.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",14.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157848,variation,HSP19-15.0x13.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",13.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157847,variation,HSP19-15.0x12.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",12.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157846,variation,HSP19-15.0x11.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",11.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157845,variation,HSP19-15.0x10.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",10.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157844,variation,HSP19-15.0x9.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",9.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157843,variation,HSP19-15.0x8.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",8.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157842,variation,HSP19-15.0x7.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",7.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157841,variation,HSP19-15.0x6.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",6.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157840,variation,HSP19-15.0x5.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",5.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157839,variation,HSP19-15.0x4.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",4.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157838,variation,HSP19-15.0x3.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",3.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157837,variation,HSP19-15.0x2.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",2.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157836,variation,HSP19-15.0x1.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",15.0,,0,"Length Code",1.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157835,variation,HSP19-13.0x52.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",52.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157834,variation,HSP19-13.0x51.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",51.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157833,variation,HSP19-13.0x50.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",50.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157832,variation,HSP19-13.0x49.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",49.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157831,variation,HSP19-13.0x48.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",48.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157830,variation,HSP19-13.0x47.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",47.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157829,variation,HSP19-13.0x46.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",46.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157828,variation,HSP19-13.0x45.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",45.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157827,variation,HSP19-13.0x44.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",44.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157826,variation,HSP19-13.0x43.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",43.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157825,variation,HSP19-13.0x42.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",42.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157824,variation,HSP19-13.0x41.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",41.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157823,variation,HSP19-13.0x40.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",40.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
157822,variation,HSP19-13.0x39.00-AL-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87185,,,id:87184,,,0,Width,19,,0,"Clearance Hole Code",13.0,,0,"Length Code",39.00,,0,Material,Aluminum,,1,Finish,Plain,,1,,,,,,,,,,,,
